"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/2000/01/rdf-schema#label","Confesión de Torgau"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/2000/01/rdf-schema#label","Confession de Torgau"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/2000/01/rdf-schema#comment","La confession de Torgau, publiée en mars 1530, est la proclamation par laquelle la pratique religieuse a été réformée en Saxe au XVIe siècle. Elle constitue le noyau de la Confession d'Augsbourg, repoussée deux mois plus tard par l'empereur Charles Quint."
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l81yt"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confesión_de_Torgau"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torgauer_Artikel"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377071"
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://dbpedia.org/ontology/wikiPageID",4810615
"http://fr.dbpedia.org/resource/Confession_de_Torgau","http://dbpedia.org/ontology/wikiPageRevisionID",189658977
