"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/2000/01/rdf-schema#label","James Murray Irwin"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","James Murray Irwin (né le 13 février 1858 à (en) - mort le 7 novembre 1938 à Bideford) fut un général britannique. Il a servi dans l'Armée britannique lors de la Première Guerre mondiale. 
* Portail de l’histoire militaire 
* Portail de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp78627"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ym70"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/James_Murray_Irwin"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161294"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Murray_Irwin"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمز_موری_اروین"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bideford"
"http://fr.dbpedia.org/resource/James_Murray_Irwin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Donegal"
