"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2000/01/rdf-schema#label","Liste de morts insolites"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2000/01/rdf-schema#label","Lista de mortes incomuns"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2000/01/rdf-schema#label","قائمة وفيات غير عادية"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de morts insolites regroupe des décès ayant été considérés comme insolites ou sortant de l'ordinaire par des sources ou auteurs qui les ont répertoriés comme tels, dont Henri Pigaillem dans son Histoires insolites des morts célèbres et absurdes ou David Alliot, et al. pour La Tortue d'Eschyle et autres morts stupides de l'histoire. L'authenticité de certaines de ces histoires peut cependant être incertaine. Ravisius Textor dresse dans l’ (de) une liste de morts insolites ; cette liste est utilisée par Rabelais, de même que par Montaigne."
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_unusual_deaths"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_những_cái_chết_bất_thường"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/珍しい死の一覧"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_ungewöhnlicher_Todesfälle"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_مرگ‌های_غیرعادی"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2740500"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_mortes_incomuns"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_وفيات_غير_عادية"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_необичайни_смъртни_случаи"
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://dbpedia.org/ontology/wikiPageID",1818915
"http://fr.dbpedia.org/resource/Liste_de_morts_insolites","http://dbpedia.org/ontology/wikiPageRevisionID",190526041
