"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2000/01/rdf-schema#label","Bear Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2000/01/rdf-schema#label","Bear Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2000/01/rdf-schema#label","بير ستيرنز"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2000/01/rdf-schema#label","Bear Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2000/01/rdf-schema#label","Bear Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2000/01/rdf-schema#label","Bear Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2000/01/rdf-schema#label","Bear Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2000/01/rdf-schema#comment","The Bear Stearns Companies, Inc. (NYSE : BSC) est la maison mère de Bear, Stearns & Co. Inc., une des plus grandes banques d'investissement, d'échange de valeur mobilière et agent de change au monde. Pionnière dans les produits de titrisation, la banque d'affaires, alors la 5e de Wall Street, a été largement exposée pendant la crise des subprimes et ce malgré un renflouement de la Federal Reserve Bank of New York en mars 2008. Bear Stearns a dû être revendue à la banque commerciale JPMorgan Chase à un prix de 10 $ par action (celles-ci s'évaluaient avant la crise à plus de 133 $). La faillite de la banque a été un événement précurseur de l'effondrement de l'activité bancaire de Wall Street en septembre 2008 et de la crise financière."
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/157"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bear-Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بر_استرنز"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בער_סטערנס"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیر_استیرنز"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bear_Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bear_Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147604903"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bear_Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بير_ستيرنز"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94015164"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/98148662"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベアー・スターンズ"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bear_Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bear_Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qv4n"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bear_Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bear_Stearns"
"http://fr.dbpedia.org/resource/Bear_Stearns","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bear_Stearns"
