"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2000/01/rdf-schema#label","Footballeuse internationale zimbabwéenne"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Zimbabwe_women's_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_della_Nazionale_zimbabwese"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカージンバブエ女子代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadoras_da_Seleção_Zimbabuana_de_Futebol_Feminino"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zimbabwe_women's_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_زنان_زیمبابوه"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26236814"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_منتخب_زيمبابوي_لكرة_القدم_للسيدات"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Zimbabwe_women's_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://dbpedia.org/ontology/wikiPageID",11887315
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://dbpedia.org/ontology/wikiPageRevisionID",150968278
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeuse internationale zimbabwéenne"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeuse_internationale_zimbabwéenne?oldid=150968278&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_zimbabwéenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_zimbabwéenne"
