"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Frans II van Frankrijk"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Francesco II di Francia"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","弗朗索瓦二世 (法兰西)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا التانى ملك فرنسا"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Frantzisko II.a Frantziakoa"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Francisco II de Francia"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","François II của Pháp"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Francés II de França"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Франциск II"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Frañsez II (Bro-C'hall)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Franz II. (Frankreich)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","François II (roi de France)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Francisco II de Francia"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Francisco II de França"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#label","Франциск II (король Франції)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#comment","François II (Fontainebleau, le 19 janvier 1544 - Orléans, le 5 décembre 1560) est roi de France du 10 juillet 1559 jusqu'à sa mort. Fils aîné d'Henri II et de Catherine de Médicis, il monte sur le trône de France à l'âge de quinze ans après la mort accidentelle de son père le 10 juillet 1559. Son règne éphémère ne dure qu'un an et cinq mois mais constitue un prélude majeur au déclenchement des guerres de Religion."
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Francis_II_of_France_(1)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2946"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02150701"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10189.htm#i101890"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francis-II-king-of-France"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Francis-II-of-France"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27036352"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003232545902"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003804&tree=LEO"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=21918"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/François_II_de_France"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/849/000093570/"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=378"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp16735"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00546692"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2142_8987"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:29916"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028007.xml"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Valois-Angouleme-1"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h13n8d"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=francois_ii_roi_de_france_auteur_du_texte"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/69807"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francis_II_of_France"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרנסואה_השני,_מלך_צרפת"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Francisc_al_II-lea_al_Franței"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frans_II_(Ranska)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_II_de_Francia"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/František_II._Francouzský"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/François_II_(gazik_ke_Franca)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Franciscus_II_(rex_Francorum)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/František_II._(Francúzsko)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franciszek_II_Walezjusz"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.4452"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Francis_II_o_Fraunce"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/François_II"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Francés_II_de_França"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑수아_2세"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франциск_II"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Францыск_II"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frans_II_av_Frankrike"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisco_II_de_França"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Francisko_la_2-a_(Francio)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسوای_دوم"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffransis_II,_brenin_Ffrainc"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Francis_II_of_France"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frans_2._af_Frankrig"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_II_di_Francia"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_II._(Frankreich)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسوا_الثاني_ملك_فرنسا"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/François_II_od_Francuske"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランソワ2世_(フランス王)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франциск_II_(король_Франції)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗朗索瓦二世_(法兰西)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Francis_2k_ilẹ̀_Fránsì"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/François_II_dari_Prancis"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանցիսկ_II"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p256951675"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_II_of_France"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Франсоа_II"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesc_II_de_França"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12351125v#about"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pranciškus_II"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/II_Fransisk"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दुसरा_फ्रांस्वा,_फ्रान्स"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/François_II_của_Pháp"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Franjo_II,_kralj_Francuske"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/弗朗索瓦二世_(法兰西)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9b6"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans_II_van_Frankrijk"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88890888"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Frañsez_II_(Bro-C'hall)"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Franc_II._Francoski"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frans_II_av_Frankrike"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Франциск_II"
"http://fr.dbpedia.org/resource/François_II_(roi_de_France)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/283788"
