"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/2000/01/rdf-schema#label","Ourtau"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/2000/01/rdf-schema#comment","L'Ourtau est un ruisseau qui traverse le département des Pyrénées-Atlantiques et un affluent du gave d'Aspe dans le bassin versant de l'Adour."
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ourtau"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Q6500520"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zrpv"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358481"
"http://fr.dbpedia.org/resource/Ourtau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ourtau"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageID",4810514
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageRevisionID",177956949
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_d'Aspe"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_d'Oloron"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_de_Pau"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eysus"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-Est"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_gave_d'Oloron"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lurbe-Saint-Christau"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Ourtau","http://dbpedia.org/ontology/wikiPageLength",2862
"http://fr.dbpedia.org/resource/Ourtau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_gave_d'Oloron"
"http://fr.dbpedia.org/resource/Ourtau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Ourtau","http://xmlns.com/foaf/0.1/name","Ourtau"
"http://fr.dbpedia.org/resource/Ourtau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ourtau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Ourtau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ourtau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ourtau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ourtau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Ourtau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ourtau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Ourtau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
