"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/2000/01/rdf-schema#label","British Birds"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/2000/01/rdf-schema#label","British Birds"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/2000/01/rdf-schema#comment","British birds magazine est une revue britannique mensuelle d'ornithologie. Fondée en 1907, elle est actuellement détenue par une association à but non lucratif reconnue d'intérêt public, la The British Birds Charitable Trust. En 2000, le magazine est publié en 5 250 exemplaires destinés au ornithologues amateurs. Son tirage avait atteint un pic de 11 000 à la fin des années 1980. Il publie les conclusions de la ."
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/britishbirdsmagazine"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0007-0335"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/bibliography/105650"
"http://fr.dbpedia.org/resource/British_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101179573"
