"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Marlon (série télévisée)"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Marlon"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Marlon (serie televisiva)"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Marlon est une série télévisée américaine en vingt épisodes de 22 minutes, créée par Christopher Moynihan et Marlon Wayans, et diffusée entre le 16 août 2017 et le 12 juillet 2018 sur le réseau NBC. Au Canada (incluant la VF) et en France[réf. souhaitée], la série est disponible depuis le 14 juin 2018 sur Netflix."
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/500408"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5720168"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80158515"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/982783/"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20178.html?nopub=1"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/marlon"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nbcmarlon"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25211012"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9tfq_x"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marlon_(TV_series)"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marlon"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlon_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marlon_(seriál)"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרלון_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marlon_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марлон_(телесериал)"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marlon_(série_de_televisão)"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",10015708
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",189865163
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Man_(film,_2006)"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/Marlon_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
