"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2000/01/rdf-schema#label","Laiyangosaurus"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2000/01/rdf-schema#label","Laiyangosaurus"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2000/01/rdf-schema#label","Laiyangosaurus youngi"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Laiyangosaurus youngi Laiyangosaurus Vue d'artiste de la tête de Laiyangosaurus youngi. Genre † Laiyangosaurus, 2017 Genre † Laiyangosaurus youngi, 2017 Laiyangosaurus est un genre éteint de dinosaures herbivores « à bec de canard » du sous-ordre des ornithopodes et de la famille des hadrosauridés. Ses fossiles ont été découverts en Chine dans la province du Shandong au nord-est du pays. Il provient de la formation géologique de (groupe de Wangshi) du Crétacé supérieur, sans plus de précision.Le bassin de Laiyang est connu pour les nombreux fossiles qu'il a fournis : insectes, plantes et vertébrés, dont des dinosaures et leurs œufs."
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laiyangosaurus"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=375976"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライヤンゴサウルス"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Laiyangosaurus_youngi"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laiyangosaurus"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊陽龍屬"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laiyangosaurus_youngi"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laiyangosaurus"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38573287"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhl46911"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laiyangosaurus"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laiyangosaurus"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageID",12160117
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",188478518
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithopoda"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(phylogénétique)"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrosauridae"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Laiyangosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
