"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295339"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:COD1966f"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:COD-1966f"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://dbpedia.org/ontology/wikiPageID",552124
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://dbpedia.org/ontology/wikiPageRevisionID",180048307
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COD_(1966-1971)-d"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:COD_football_(1966-1971)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:COD_football_(1966-1971)?oldid=180048307&ns=10"
