"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4838410"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francisco_Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Francisco_Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francisco_Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francisco_Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Francisco_Pérez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://dbpedia.org/ontology/wikiPageID",3412377
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",160130151
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Novella_Azabal_Pérez_y_Sicardo"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pérez_Sánchez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Mancebo"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pérez_(football)"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisco_Pérez_(football)"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisco_Pérez_Sánchez"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francisco_Pérez?oldid=160130151&ns=0"
"http://fr.dbpedia.org/resource/Francisco_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francisco_Pérez"
