"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Ax"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Acs"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Акс-ле-Терм"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Акс (Франция)"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#comment","Ax-les-Thermes [aks le tɛʁm] (nom occitan: Ax [ˈaʦ], aussi dite La Vila d'Ax, prononcé La Bilo d'Ats[réf. nécessaire]) est une commune française, située dans le sud-est du département de l'Ariège en région Occitanie. Ax-les-Thermes est à la fois une station thermale avec plus de soixante sources chaudes, une villégiature estivale, un centre d'excursions et une station de sports d'hiver des Pyrénées. Créée en décembre 1955 nommée Ax 3 Domaines, la station est implantée à huit kilomètres d'Ax-les-Thermes sur les hauteurs de la commune."
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210900320"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09032"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Акс_(Франция)"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акс_(Франция)"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141169577"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acs"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95018715"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Акс-ле-ТегӀм"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Acs"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աքս_(Ֆրանսիա)"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ax"
"http://fr.dbpedia.org/resource/Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446862/"
