"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2000/01/rdf-schema#label","Péligniens"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2000/01/rdf-schema#label","Pelignes"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2000/01/rdf-schema#comment","Les Péligniens ou Pélignes en français (Pæligni en latin) sont un peuple italique de l'Italie centrale, vivant dans les Apennins, voisins des Marses, des Ombriens, des Vestins, des Marrucins, des Frentans et des Samnites."
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/14414"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Paeligni"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pelignit"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pelinger"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pelignes"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peligni"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пелигни"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/413240"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pelignoj"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941821"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0150qf"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Peligni"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paeligni"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelignos"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pelignere"
"http://fr.dbpedia.org/resource/Péligniens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paelignusok"
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageID",1181176
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageRevisionID",188036980
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestins"
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœdus"
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sociale_(Rome)"
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaure_(fleuve)"
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_italique"
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombriens"
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sabelliques"
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/308_av._J.-C."
"http://fr.dbpedia.org/resource/Péligniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
