"subject","predicate","object"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2000/01/rdf-schema#label","Article indéfini"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2000/01/rdf-schema#label","Artículo indeterminado"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire, un article indéfini est une sous-catégorie de déterminant indéfini, qui participe à l'actualisation du nom noyau en indiquant simplement que le représenté, le référent (la chose, l'animal, la personne dont il s'agit), existe bien, mais demeure inconnu des actants de l'énonciation : c'est l'outil type de la détermination incomplète. Il s'oppose ainsi à l'article défini, qui lui, présuppose que le référent soit connu des actants de l'énonciation."
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Articol_nehotărât"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/Indefinite_article"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Artículu_indetermináu"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-3253"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artículo_indeterminado"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-1308"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mpanoritra_tsy_voafaritra"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Artikolo_nedifinita"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Årtike_nén_definixhant"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Article_indefinit"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ger-mell_amstrizh"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3813849"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_pv15"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageID",116125
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageRevisionID",184794889
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif_démonstratif"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif_numéral"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_du_discours"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_(grammaire)"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_partitif"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_grammatical"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil_exclamatif"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(grammaire)"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil_interrogatif"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_(grammaire)"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énonciation"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_française"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantificateur_(grammaire)"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_épicène"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntagme"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_défini"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_possessif"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_(grammaire)"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/wikiPageLength",3407
"http://fr.dbpedia.org/resource/Article_indéfini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_du_discours"
"http://fr.dbpedia.org/resource/Article_indéfini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammaire_française"
"http://fr.dbpedia.org/resource/Article_indéfini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Article_indéfini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Article_indéfini?oldid=184794889&ns=0"
"http://fr.dbpedia.org/resource/Article_indéfini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Article_indéfini"
"http://fr.dbpedia.org/resource/Article_indéfini","http://dbpedia.org/ontology/abstract","En grammaire, un article indéfini est une sous-catégorie de déterminant indéfini, qui participe à l'actualisation du nom noyau en indiquant simplement que le représenté, le référent (la chose, l'animal, la personne dont il s'agit), existe bien, mais demeure inconnu des actants de l'énonciation : c'est l'outil type de la détermination incomplète. Il s'oppose ainsi à l'article défini, qui lui, présuppose que le référent soit connu des actants de l'énonciation. 
* En français, l'article indéfini prend deux formes au singulier : « un » et « une » ; et une seule au pluriel : « des » (forme mixte ou forme épicène) : 
* Un jardin ; une maison ; des jardins ; des maisons."
