"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2000/01/rdf-schema#label","Jacques Giraldeau"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2000/01/rdf-schema#label","جاك جيرالدو"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2000/01/rdf-schema#label","Jacques Giraldeau"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Giraldeau (né à Montréal le 16 juillet 1927 et mort le 28 février 2015 dans la même ville) est un réalisateur, directeur de la photographie, scénariste, producteur et monteur québécois."
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/712018/"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=156650"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1094730"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0320585"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7619_2177"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14101507x#about"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2x7t"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106093594"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Giraldeau"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158994"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_جيرالدو"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageID",537941
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageRevisionID",174952007
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mumford_on_the_City,_Part_4:_The_Heart_of_the_City"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tableau_noir_(film,_1989)"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mumford_on_the_City,_Part_5:_The_City_as_Man's_Home"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mumford_on_the_City,_Part_6:_The_City_and_the_Future"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_Through_the_Years"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mumford_on_the_City,_Part_3:_The_City_and_Its_Region"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_hasard_du_temps"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shape_of_Things_(film,_1965)"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Tessier"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Irises"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros-Morne_(film)"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_québécoise"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Iris"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jacques_Giraldeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_cité_idéale_(5e_partie)_-_La_ville_est-elle_habitable%3F"
