"subject","predicate","object"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Économie du Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Економіка Кенії"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Economia de Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Economy of Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2000/01/rdf-schema#label","肯尼亞經濟"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Economia de Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","Le Kenya est, d’après la banque Mondiale, un pays à revenu intermédiaire de la tranche inférieure, le seul en Afrique de l'Est."
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Economy-of-Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Økonomi_og_næringsliv_i_Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economy_of_Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wirtschaft_Kenias"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280227"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экономика_Кении"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gospodarka_Kenii"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯尼亞經濟"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Economia_de_Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Kenia"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Economía_de_Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케냐의_경제"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Економіка_Кенії"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bp7w7"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uchumi_wa_Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ekonomio_di_Kenia"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Economia_de_Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Economia_do_Quénia"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Economy_of_Kenya"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اقتصاد_كينيا"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://fr.dbpedia.org/property/%25pibAgriculture","35.0"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://fr.dbpedia.org/property/%25pibIndustrie","17.6"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://fr.dbpedia.org/property/%25pibServices","47.7"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://fr.dbpedia.org/property/%25popAgriculture","61.1"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://fr.dbpedia.org/property/%25popIndustrie","6.7"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://fr.dbpedia.org/property/%25popServices","32.2"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://fr.dbpedia.org/property/biensExportés","thé, produits d'horticulture, café, produits pétroliers, poisson, ciment, vêtements"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://fr.dbpedia.org/property/biensImportés","Machines et équipements de transport, pétrole, produits pétroliers, véhicules motorisés, fer et acier, résines et plastiques"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://fr.dbpedia.org/property/croissance","5.0"
"http://fr.dbpedia.org/resource/Économie_du_Kenya","http://fr.dbpedia.org/property/detteExtérieure","2.499E10"
