"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2000/01/rdf-schema#label","Arthur Lewis Sifton"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Lewis Sifton (né le 26 octobre 1858 au Comté de Middlesex en Ontario et décédé le 21 janvier 1921 à Ottawa dans la même province à l'âge de 62 ans) était un homme politique canadien qui a été premier ministre de l'Alberta de 1910 à 1917."
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sifton-2"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Sifton"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8523448"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/sifton_arthur_lewis_watkins_15E.html"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363738"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сифтон,_Артур"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Sifton"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hzj4"
"http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_سيفتون"
