"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Children of Heaven"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#label","運動靴と赤い金魚"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Children of Heaven"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#label","I ragazzi del paradiso"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bacheha-Ye aseman"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Дети небес"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Enfants du ciel (film)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#label","اطفال السماء"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dzieci niebios"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Enfants du ciel (en persan : بچه های آسمان, Bachehā-ye āsemān) est un film iranien réalisé par Majid Majidi, sorti en 1997."
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118849"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film291595.html"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/16945"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21721,"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303021/"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=14824.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=childrenofheaven.htm"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/119599"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=442889"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=511284"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/ED74-D91D-36EA-285E-7639-H"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/70225"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006902/"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1127431"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v158666"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1193712"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt121154/"
"http://fr.dbpedia.org/resource/Les_Enfants_du_ciel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1527053/"
