"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/2000/01/rdf-schema#label","Irene Dufaux"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/2000/01/rdf-schema#label","Irène Dufaux"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/2000/01/rdf-schema#comment","Irène Dufaux, née Irène Suter le 7 novembre 1960, est une tireuse sportive suisse, qui a disputé les épreuves de tir aux Jeux olympiques d'été de 1988. Elle est la femme du tireur sportif Pierre-Alain Dufaux. Aux Championnats du monde, elle obtient une médaille d'argent en carabine à air en 1987. Elle est aussi médaillée de bronze aux Championnats d'Europe de 1986 et de 1987."
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/du/irene-dufaux-1.html"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.issf-sports.org/athletes/athlete.ashx?personissfid=SHSUIW0000000012"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/irene-dufaux"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرين_دوفوكس"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irene_Dufaux"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23770433"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmrz31mt"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Irène_Dufaux","http://dbpedia.org/ontology/wikiPageID",9930818
