"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laser_YAG","http://www.w3.org/2000/01/rdf-schema#label","Laser YAG"
"http://fr.dbpedia.org/resource/Laser_YAG","http://www.w3.org/2000/01/rdf-schema#comment","Un laser YAG est un laser constitué de grenat d'yttrium et d'aluminium (YAG), dopé avec une terre rare qui peut être, notamment : 
* le néodyme (lasers Nd-YAG) ; 
* l'erbium ( (en)) ; 
* l'holmium. Ce laser est utilisé dans le traitement des corps flottants de l'œil. 
* Portail de la physique 
* Portail de la chimie"
"http://fr.dbpedia.org/resource/Laser_YAG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/YAG_laser"
"http://fr.dbpedia.org/resource/Laser_YAG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8045812"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageID",5555042
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageRevisionID",190216384
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holmium"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néodyme"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbium"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenat_d'yttrium_et_d'aluminium"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser_Ho-YAG"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laser"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser_Nd-YAG"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_rare"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/wikiPageLength",540
"http://fr.dbpedia.org/resource/Laser_YAG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laser"
"http://fr.dbpedia.org/resource/Laser_YAG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Laser_YAG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Laser_YAG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laser_YAG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laser_YAG?oldid=190216384&ns=0"
"http://fr.dbpedia.org/resource/Laser_YAG","http://fr.dbpedia.org/property/fr","Laser Er-YAG"
"http://fr.dbpedia.org/resource/Laser_YAG","http://fr.dbpedia.org/property/texte","lasers Er-YAG"
"http://fr.dbpedia.org/resource/Laser_YAG","http://fr.dbpedia.org/property/trad","Er:YAG laser"
"http://fr.dbpedia.org/resource/Laser_YAG","http://fr.dbpedia.org/property/annéeCréation",2011
"http://fr.dbpedia.org/resource/Laser_YAG","http://fr.dbpedia.org/property/annéePrésentationBistro",2022
"http://fr.dbpedia.org/resource/Laser_YAG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laser_YAG"
"http://fr.dbpedia.org/resource/Laser_YAG","http://dbpedia.org/ontology/abstract","Un laser YAG est un laser constitué de grenat d'yttrium et d'aluminium (YAG), dopé avec une terre rare qui peut être, notamment : 
* le néodyme (lasers Nd-YAG) ; 
* l'erbium ( (en)) ; 
* l'holmium. Ce laser est utilisé dans le traitement des corps flottants de l'œil. 
* Portail de la physique 
* Portail de la chimie"
