"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/2000/01/rdf-schema#label","Geza Vermes"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/2000/01/rdf-schema#label","Géza Vermes"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/2000/01/rdf-schema#label","Geza Vermes"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/2000/01/rdf-schema#label","Geza Vermes"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/2000/01/rdf-schema#label","Вермеш, Геза"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/2000/01/rdf-schema#comment","Géza Vermes (aussi Vermès, en hongrois Vermes Géza [ˈvɛɾmɛʃ ˈgeːzɒ]), né le 22 juin 1924 à Makó (Hongrie) et mort le 8 mai 2013 à Oxford, est un historien juif spécialiste de l'histoire des religions, titulaire d'un doctorat en théologie et en lettres, ancien professeur à l'Université d'Oxford. Auteur de nombreux essais sur le judaïsme et le christianisme, il fait autorité dans le domaine des Esséniens, des textes araméens et de Jésus de Nazareth. Considéré comme l'un des plus éminents connaisseurs de la vie et de la doctrine de Jésus, il replace le récit évangélique dans son contexte juif."
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28887517"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8174_276X"
"http://fr.dbpedia.org/resource/Géza_Vermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1234476"
