"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tai_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tai_Pi","http://www.w3.org/2000/01/rdf-schema#label","Tai Pī (province)"
"http://fr.dbpedia.org/resource/Tai_Pi","http://www.w3.org/2000/01/rdf-schema#label","Tai Pi"
"http://fr.dbpedia.org/resource/Tai_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Tai Pi est le nom de l’une des deux provinces traditionnelles de l’île de Nuku Hiva, plus grande île de l’archipel des Marquises. Cette province couvre approximativement le tiers oriental de l’île, les deux autres tiers étant couverts par la province de Te I‘i ; elle est constituée des vallées des rivières confluant dans la baie du Contrôleur et des sommets alentour."
"http://fr.dbpedia.org/resource/Tai_Pi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdb2b"
"http://fr.dbpedia.org/resource/Tai_Pi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tai_Pī_(province)"
"http://fr.dbpedia.org/resource/Tai_Pi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513954"
"http://fr.dbpedia.org/resource/Tai_Pi","http://dbpedia.org/ontology/wikiPageID",3144471
"http://fr.dbpedia.org/resource/Tai_Pi","http://dbpedia.org/ontology/wikiPageRevisionID",183308667
"http://fr.dbpedia.org/resource/Tai_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_du_Contrôleur"
"http://fr.dbpedia.org/resource/Tai_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Te_I'i"
"http://fr.dbpedia.org/resource/Tai_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïpi"
"http://fr.dbpedia.org/resource/Tai_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Melville"
"http://fr.dbpedia.org/resource/Tai_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omoo"
