"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Michelle Harrison"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Nicole Johnston, devenue après son mariage Michelle Harrison (née le 24 mars 1975 à Puyallup, dans l'État de Washington) est une actrice américaine."
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=15474"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=170723"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=212593.html?nopub=1"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/57244"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/michelle-harrison/"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=321533"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p213269"
"http://fr.dbpedia.org/resource/Michelle_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mishharrison"
