"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2000/01/rdf-schema#label","Horoztepe"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2000/01/rdf-schema#comment","Site archéologique de Turquie situé au nord d'Amasya. Les fouilles archéologiques menées à partir de 1957 ont permis de mettre au jour deux tombes princières qui remontent probablement au XXIIIe et qui sont vraisemblablement contemporaines des tombes royales d'Alacahöyük."
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Horoztepe"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140708"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horoztepe"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqln5"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Horoztepe"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305918694"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageID",3579081
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageRevisionID",90524170
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alacahöyük"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbaa"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Turquie"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokat_(province)"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amasya"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horoztepe_Mother_Bronze.JPG"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://tayproject.org/TAYmaster.fm$Retrieve%3FYerlesmeNo=1201&html=masterengdetail.html&layout=web"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/wikiPageLength",2014
"http://fr.dbpedia.org/resource/Horoztepe","http://www.georss.org/georss/point","40.662923 36.545527"
"http://fr.dbpedia.org/resource/Horoztepe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Turquie"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s_mini"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horoztepe?oldid=90524170&ns=0"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6629
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.5455
"http://fr.dbpedia.org/resource/Horoztepe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horoztepe_Mother_Bronze.jpg"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/isbn",9782221079041
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/latitude",40.6629
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/longitude",36.5455
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/nom","Horoztepe"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/nom","Guy Rachet"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/pages",1052
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/pays","Turquie"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Erbaa"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Tokat_(province)"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/site","The Archaeological Settlements of Turkey - TAY Project"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/titre","Dictionnaire de l'archéologie"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/titre","Horoztepe"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/url","http://tayproject.org/TAYmaster.fm$Retrieve%3FYerlesmeNo=1201&html=masterengdetail.html&layout=web"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/altitude",325
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Horoztepe","http://fr.dbpedia.org/property/nomRégion","Région de l'Antiquité"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horoztepe_Mother_Bronze.jpg?width=300"
"http://fr.dbpedia.org/resource/Horoztepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horoztepe"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.545528411865 40.662921905518)"
"http://fr.dbpedia.org/resource/Horoztepe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.545528411865 40.662921905518)"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/abstract","Site archéologique de Turquie situé au nord d'Amasya. Les fouilles archéologiques menées à partir de 1957 ont permis de mettre au jour deux tombes princières qui remontent probablement au XXIIIe et qui sont vraisemblablement contemporaines des tombes royales d'Alacahöyük."
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tokat_(province)"
"http://fr.dbpedia.org/resource/Horoztepe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
