"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#label","Henry Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#label","H. B. Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#label","Henry Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#label","Henry Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#label","Henry Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#label","Henry Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#comment","Hyla Bristow ""Henry"" Stallard (né le 28 avril 1901 et décédé le 21 octobre 1973) est un ancien athlète, médaillé de bronze olympique lors des Jeux olympiques d'été de 1924 à Paris pour le Royaume-Uni de Grande-Bretagne et d'Irlande. Paavo Nurmi remporte le 1 500 mètres en 3 min 53 s 6 devant Willy Schärer, auteur d'un temps de 3 min 55 s 0 et Henry Stallard en 3 min 55 s 6. Henry Stallard est interprété par dans les Chariots de feu (Chariots of Fire), un film britannique de Hugh Hudson, sorti en 1981."
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5099_3004"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20040148097"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/31714"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://livesonline.rcseng.ac.uk/biogs/E006103b.htm"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2357306"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp99491"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/st/henry-stallard-1.html"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=6321&Gender=M"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_ستالارد"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:24574"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kt2m5"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/230344"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/ljx02m2457mbx8v"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166908096#about"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henry_Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Henry_Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686124"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070793646"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Henry_Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80139823"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ.بی._استالارد"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90078444"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/H._B._Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316738036"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henry_Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Stallard"
"http://fr.dbpedia.org/resource/Henry_Stallard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Stallard"
