"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/2000/01/rdf-schema#label","Ezambe"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/2000/01/rdf-schema#comment","Ezambe est un village du Cameroun situé dans le département du Haut-Nyong et la région de l'Est. Il fait partie de la commune de Nguelemendouka."
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109024352"
"http://fr.dbpedia.org/resource/Ezambe","http://dbpedia.org/ontology/wikiPageID",14262817
"http://fr.dbpedia.org/resource/Ezambe","http://dbpedia.org/ontology/wikiPageRevisionID",187980240
"http://fr.dbpedia.org/resource/Ezambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Ezambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguelemendouka"
"http://fr.dbpedia.org/resource/Ezambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Nyong"
"http://fr.dbpedia.org/resource/Ezambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ezambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Ezambe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvuc-uccc.com/national/index.php/fr/component/content/article/121-association/carte-administrative/est/haut-nyong/482-nguelemendouka"
"http://fr.dbpedia.org/resource/Ezambe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_NGUELEMENDOUKA.pdf"
"http://fr.dbpedia.org/resource/Ezambe","http://dbpedia.org/ontology/wikiPageLength",2189
"http://fr.dbpedia.org/resource/Ezambe","http://www.georss.org/georss/point","4.3167 12.8167"
"http://fr.dbpedia.org/resource/Ezambe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Ezambe","http://xmlns.com/foaf/0.1/name","Ezambe"
"http://fr.dbpedia.org/resource/Ezambe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ezambe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Nguelemendouka"
"http://fr.dbpedia.org/resource/Ezambe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Ezambe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ezambe?oldid=187980240&ns=0"
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.3167
"http://fr.dbpedia.org/resource/Ezambe","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8167
"http://fr.dbpedia.org/resource/Ezambe","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Ezambe","http://fr.dbpedia.org/property/latitude",4.3167
"http://fr.dbpedia.org/resource/Ezambe","http://fr.dbpedia.org/property/longitude",12.8167
"http://fr.dbpedia.org/resource/Ezambe","http://fr.dbpedia.org/property/nom","Ezambe"
"http://fr.dbpedia.org/resource/Ezambe","http://fr.dbpedia.org/property/population",360
