"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/2000/01/rdf-schema#label","De l'Oust à Brocéliande Communauté"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/2000/01/rdf-schema#label","De l’Oust à Brocéliande Communauté"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/2000/01/rdf-schema#comment","De l'Oust à Brocéliande Communauté est une communauté de communes française située dans le département du Morbihan et la région Bretagne."
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200066785"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200066785"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eus_an_Oud_da_Vreselien_Kumuniezh"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/De_l’Oust_à_Brocéliande_Communauté"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c604xmsq"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_l’Oust_à_Brocéliande_Communauté"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28114679"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageID",10537971
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageRevisionID",190924102
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redon_Agglomération"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénac"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:De_l'Oust_à_Brocéliande_Communauté"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carentoir_(ancienne_commune)"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guer"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malestroit"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guer_Communauté"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelneuc"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Gaceline"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_La_Gacilly"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malestroit"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Oust_et_de_Lanvaux"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gacilly_(commune_déléguée)"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/De_l'Oust_à_Brocéliande_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
