"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Montezemolo (homonymie)"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montezemolo"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1946198"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montezemolo"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montezemolo_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7390005
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",142771217
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_di_Montezemolo"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Cordero_Lanza_di_Montezemolo"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Cordero_Lanza_di_Montezemolo"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montezemolo"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Montezemolo"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giuseppe_Cordero_Lanza_di_Montezemolo"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luca_di_Montezemolo"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andrea_Cordero_Lanza_di_Montezemolo"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",540
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montezemolo_(homonymie)?oldid=142771217&ns=0"
"http://fr.dbpedia.org/resource/Montezemolo_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montezemolo_(homonymie)"
