"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","Girl Scouts of the United States of America"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","Girl Scouts of the USA"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#label","Girl Scouts of the USA"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Girl Scouts of the United States of America (GSUSA, qu'on peut traduire par éclaireuses des États-Unis d'Amérique), communément appelée simplement Girl Scouts, est un mouvement de jeunesse qui s'adresse aux jeunes filles et jeunes femmes vivant aux États-Unis et aux filles américaines vivant à l'étranger. Elle est fondée par Juliette Gordon Low en 1912, après sa rencontre en 1911 avec Robert Baden-Powell, le fondateur du scoutisme. De retour à Savannah, en Géorgie, elle téléphone à un cousin éloigné en disant :"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Girl-Scouts-of-America"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0233202"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wr0t0d"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/girl-scouts"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/48752"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637832"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/girlscouts"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Girl_Scouts_of_the_USA"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.426795.b"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9112_0550"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000373215"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Girl_Scouts_of_the_USA"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國女童軍"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Girl_Scouts_of_the_USA"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r3kd"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Girl_Scouts_of_the_USA"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Girl_Scouts_of_the_USA"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girl_Scouts_of_the_USA"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_Nữ_Hướng_đạo_Mỹ"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girl_Scouts_of_the_USA"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2576280"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79123998"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2799939529"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/33359"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فتيات_كشافة_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133226330"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Girl_Scouts_of_the_USA"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300K20WFEF50DIK33"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageID",2955205
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",190572058
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Bass"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/$"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin's"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planned_Parenthood"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orville_Freeman"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Mateo"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Ball"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_caritative"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portage_(Wisconsin)"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_des_guides_et_des_éclaireuses"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hillary_Clinton_girl_scout.jpg"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_la_victoire"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parade_du_Tournoi_des_Roses"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Fair_of_Texas"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STEM_(disciplines)"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrativité"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mall_of_America"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblées_de_Dieu"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownie_(guidisme)"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_d'internement_de_Crystal_City"
"http://fr.dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomington_(Minnesota)"
