"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Kapitän zur See"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Capitão de mar e guerra"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Kapitän zur See"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2000/01/rdf-schema#comment","Kapitän zur See est un grade d'officier utilisé dans les marines allemandes."
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kapitän_zur_See"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capitano_di_mare"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17113189"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kapitän_zur_See"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kapitän_zur_See"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капітан-цур-зее"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capitão_de_mar_e_guerra"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121516rv"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Captain_at_sea"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابتن_ات_سي"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Captain_at_sea"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://dbpedia.org/ontology/wikiPageID",6396615
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://dbpedia.org/ontology/wikiPageRevisionID",175124402
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fregattenkapitän"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksmarine"
"http://fr.dbpedia.org/resource/Kapitän_zur_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_marine"
