"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/2000/01/rdf-schema#label","Cyryl Biełozierski"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/2000/01/rdf-schema#label","Cyrille Belozersky"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/2000/01/rdf-schema#label","Cyril of Beloozero"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/2000/01/rdf-schema#comment","Cyrille Belozersky ou Saint Cyrille du Lac Blanc, (en russe : Кирилл Белозерский) né en 1337 à Moscou, et mort en 1427 au Monastère de Kirillo-Belozersky, est un Saint orthodoxe. C'est le fondateur du Monastère de Kirillo-Belozersky."
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404663"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyril_Belozerskiy"
"http://fr.dbpedia.org/resource/Cyrille_Belozersky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2066815"
