"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2000/01/rdf-schema#label","Wolverine"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wolverine_(comics)"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウルヴァリン"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Rozsomák"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Wolverine"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wolverine_(karakter)"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ولورین_(کمیک‌استریپ)"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wolverine_(comics)"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Wolverine"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:울버린_(마블_코믹스)"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wolverine_and_his_cast"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:金刚狼"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7371662"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://dbpedia.org/ontology/wikiPageID",962575
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://dbpedia.org/ontology/wikiPageRevisionID",158882992
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2004/02/skos/core#prefLabel","Wolverine"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wolverine?oldid=158882992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wolverine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_dérivée_de_X-Men"
