"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2000/01/rdf-schema#label","Étienne Morin"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2000/01/rdf-schema#label","Etienne Morin"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Morin, né vers 1717, peut-être dans la région de Cahors et mort à Kingston (Jamaïque) en 1771, fut un négociant travaillant principalement entre les Antilles et Bordeaux. Il est surtout connu pour le rôle central qu'il joua en franc-maçonnerie dans la genèse du Rite écossais ancien et accepté."
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01229349"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1738468"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9578_4039"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z8qfp"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16221106b#about"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592295"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Etienne_Morin"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141265392"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142039047"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морен,_Этьен"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageID",3148600
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageRevisionID",180902424
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cahors"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1740"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Châtelet"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écossisme"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_de_France"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_écossais_ancien_et_accepté"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_à_Bordeaux"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts_grades_maçonniques"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_royal_secret"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1717"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua_(île)"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Haïtien"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_bordelaise_initiée_avant_1750"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Andrew_Francken"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_(Martinique)"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Vent_(Antilles)"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_de_l'Arche_royale"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1771"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/wikiPageLength",7319
"http://fr.dbpedia.org/resource/Étienne_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_bordelaise_initiée_avant_1750"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1717"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1771"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cahors"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étienne_Morin?oldid=180902424&ns=0"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/lienAuteur","Pierre Mollier"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/lieu","Groslay"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/nom","Kervella"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/nom","Mollier"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/pagesTotales",982
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/titre","L'effet Morin"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/titre","Encyclopédie de la franc-maçonnerie"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/éditeur","Le Livre de Poche"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://fr.dbpedia.org/property/éditeur","Ivoire-Clair"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étienne_Morin"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/abstract","Étienne Morin, né vers 1717, peut-être dans la région de Cahors et mort à Kingston (Jamaïque) en 1771, fut un négociant travaillant principalement entre les Antilles et Bordeaux. Il est surtout connu pour le rôle central qu'il joua en franc-maçonnerie dans la genèse du Rite écossais ancien et accepté."
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marchand_(commerce)"
"http://fr.dbpedia.org/resource/Étienne_Morin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q23305046"
