"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de Las Colombinos"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de Las Colombinos, ou dolmen de Taupels, est un dolmen situé à Trilla, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgt3q8"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16031909"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://dbpedia.org/ontology/wikiPageID",7068493
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://dbpedia.org/ontology/wikiPageRevisionID",182243131
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilla"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dolmen_de_Las_Colombinos","http://dbpedia.org/ontology/wikiPageLength",1286
