"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Deity"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","الالهه المصريه القديمه"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","Những vị thần trong Tôn giáo Ai Cập cổ đại"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","Panteó egipci"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","Dioses egipcios"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","Ancient Egyptian deities"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","古埃及神灵"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","Altägyptische Gottheit"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","Panteão egípcio"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#label","Divinités égyptiennes"
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#comment","Les dieux et déesses de l’Égypte antique représentent une foule considérable de plus d'un millier de puissances surnaturelles ; divinités cosmogoniques, divinités provinciales, divinités locales, divinités funéraires, personnification de phénomènes naturels ou de concepts abstraits, ancêtres déifiés, démons, génies, divinités étrangères importées, etc. Le mot égyptien pour dieu est netjer et son plus ancien hiéroglyphe représente vraisemblablement un mat enveloppé de bandelettes de tissu. Pour désigner le concept de la divinité, les glyphes alternatifs sont le faucon sur un perchoir et un personnage accroupi. D'autres termes existent pour désigner une divinité, tel baou ou sekhem mais leur diffusion a été de moindre importance."
"http://fr.dbpedia.org/resource/Divinités_égyptiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbctkEjPxsH/"
