"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Virtus_Rome"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Metalac_Valjevo"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Gran_Canaria"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Beşiktaş_JK_(basket-ball)"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Olimpija"
"http://fr.dbpedia.org/resource/Vladimir_Dašić__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Budućnost_Podgorica"
