"subject","predicate","object"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2000/01/rdf-schema#label","BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2000/01/rdf-schema#label","BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2000/01/rdf-schema#label","Bsc"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2000/01/rdf-schema#label","BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2000/01/rdf-schema#label","BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2000/01/rdf-schema#label","BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บีเอสซี"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bsc"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257683"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BSC"
"http://fr.dbpedia.org/resource/BSC","http://dbpedia.org/ontology/wikiPageID",519158
"http://fr.dbpedia.org/resource/BSC","http://dbpedia.org/ontology/wikiPageRevisionID",184665804
"http://fr.dbpedia.org/resource/BSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocó"
"http://fr.dbpedia.org/resource/BSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sigles_de_la_téléphonie_mobile"
"http://fr.dbpedia.org/resource/BSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bright_Star_Catalogue"
"http://fr.dbpedia.org/resource/BSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/BSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillie_nantaise"
