"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://www.w3.org/2000/01/rdf-schema#label","Outback Bowl 2018"
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Outback Bowl"
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'Outback Bowl 2018 est un match de football américain de niveau universitaire joué après la saison régulière de 2017, le 1er janvier 2018 au Raymond James Stadium de Tampa dans l'état de Floride aux États-Unis. Il s'agit de la 32e édition de l'Outback Bowl. Le match met en présence les équipes des Wolverines du Michigan issus de la Big Ten Conference et des Gamecocks de la Caroline du Sud issus de la Southeastern Conference. Il débute à midi locales et est retransmis en télévision sur ESPN2. Sponsorisé par la société Outback Steakhouse, le match est officiellement dénommé l'Outback Bowl 2018."
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdqtpxlg"
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Outback_Bowl"
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47009580"
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://dbpedia.org/ontology/wikiPageID",11379659
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://dbpedia.org/ontology/wikiPageRevisionID",190560757
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverines_du_Michigan"
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wolverines_du_Michigan"
"http://fr.dbpedia.org/resource/Outback_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
