"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://www.w3.org/2000/01/rdf-schema#label","Institut neuchâtelois"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut neuchâtelois est une fondation d'intérêt public neuchâteloise créée le 19 octobre 1938."
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20012467"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6lj27gz"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageID",8532754
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageRevisionID",183783869
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Courvoisier"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurèle_Nicolet"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Jeannin"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_La_Baconnière"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Adatte"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mathys"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Bouvier"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Aubert"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bovet"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Müller"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ramseyer"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hainard"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Piroué"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chappuis"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Monnier"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Lise_Grobéty"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Flue_(oratorio)"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Wegmann"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Knoepfler"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(illustrateur)"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Huttenlocher"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Sandoz"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Datyner"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Evrard"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Gagnebin"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Braunschweig"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Vuillème"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agota_Kristof"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joris"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Dufour_(biologiste)"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_de_Rougemont"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1938"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Maire"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Pickel"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gerber"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Monnier"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Blaise_Grize"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Honegger"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Laederach"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institutneuchatelois.ch/"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/wikiPageLength",2227
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1938"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_neuchâtelois?oldid=183783869&ns=0"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://fr.dbpedia.org/property/fr","Claude Favarger"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://fr.dbpedia.org/property/texte","Claude Favarger"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://fr.dbpedia.org/property/trad","Claude Favarger"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_neuchâtelois"
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/formationDate",1938-10-19
"http://fr.dbpedia.org/resource/Institut_neuchâtelois","http://dbpedia.org/ontology/abstract","L'Institut neuchâtelois est une fondation d'intérêt public neuchâteloise créée le 19 octobre 1938."
