"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#label","Forrest Tucker"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#label","Forrest Tucker"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#label","Forrest Tucker"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#label","Forrest Tucker"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#comment","Forrest Tucker est un acteur américain né le 12 février 1919 à Plainfield, Indiana (États-Unis), mort le 25 octobre 1986 à Woodland Hills (Los Angeles) d'un cancer du poumon."
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/177946/"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=26681"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/39aa5d5b0d92417492b8c738cc485d78"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nm67c1"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/947/000050797/"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Forrest-Tucker"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forrest_Tucker"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2047"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=62730"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=114511"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/227763"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0875861"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5518"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=23150947"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=78970"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0775_8488"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=72088.html?nopub=1"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=466431"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p72035"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Forrest_Tucker"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212444"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forrest_Tucker"
"http://fr.dbpedia.org/resource/Forrest_Tucker","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143102168"
