"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/2000/01/rdf-schema#label","莉迪亚·波尔弗"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/2000/01/rdf-schema#label","Польфер, Лиди"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/2000/01/rdf-schema#label","Lydie Polfer"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/2000/01/rdf-schema#label","Lydie Polfer"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/2000/01/rdf-schema#label","Lydie Polfer"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/2000/01/rdf-schema#comment","Lydie Polfer, née le 22 novembre 1952 à Luxembourg (Luxembourg), est une femme politique luxembourgeoise."
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/28862.html"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=2825"
"http://fr.dbpedia.org/resource/Lydie_Polfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4582_7109"
