"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2000/01/rdf-schema#label","Anarchiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anarchists_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anarquistas_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Анархисты_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8338597"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آنارشیست‌های_اهل_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanadyjscy_anarchiści"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kanadensiska_anarkister"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاسلطويون_كنديون"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kanadaj_anarkiistoj"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anarchists_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_anarchists"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Anarquistas_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://dbpedia.org/ontology/wikiPageID",7790923
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",174850793
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Anarchiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anarchiste_canadien?oldid=174850793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_nord-américain"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_canadienne_par_orientation"
