"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","サルバトール・ムンディ"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Salvator Mundi (Leonardo da Vinci)"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Salvator Mundi (Leonardo)"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Salvator Mundi (Leonardo da Vinci)"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Salvator Mundi (målning)"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","救世主 (達文西)"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Salvator Mundi (Leonardo da Vinci)"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Salvator mundi (Leonardo)"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Salvator Mundi (Leonardo)"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","Salvator Mundi (Leonardo da Vinci)"
"http://fr.dbpedia.org/resource/Salvator_Mundi_(version_Cook)","http://www.w3.org/2000/01/rdf-schema#label","سالفاتور مندي (لوحة)"
