"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/2000/01/rdf-schema#label","Ernest-Gabriel des Roys"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/2000/01/rdf-schema#comment","Ernest-Gabriel, marquis des Roys de Lédignan Saint-Michel est un homme politique français né le 4 avril 1836 à Paris et décédé le 28 novembre 1903 à Paris."
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8883"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_w19c"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13080864"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/deathDate",1903-11-28
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageID",7065354
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageRevisionID",184067300
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Annet_des_Roys"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1903"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Parent"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine-Inférieure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Hoche"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1836"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auditeur_au_Conseil_d'État"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gaillefontaine"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k63281981/f17.item.r=gaillefontaine"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://dbpedia.org/ontology/wikiPageLength",2306
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine-Inférieure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1836"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auditeur_au_Conseil_d'État"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1903"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Ernest-Gabriel_des_Roys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sycomore"
