"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://www.w3.org/2000/01/rdf-schema#label","Complot des poudres"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990563"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://dbpedia.org/ontology/wikiPageID",4271564
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://dbpedia.org/ontology/wikiPageRevisionID",163194437
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_des_Poudres"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://dbpedia.org/ontology/wikiPageLength",445
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Complot_des_poudres?oldid=163194437&ns=0"
"http://fr.dbpedia.org/resource/Complot_des_poudres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Complot_des_poudres"
