"subject","predicate","object"
"http://fr.dbpedia.org/resource/XAU","http://www.w3.org/2000/01/rdf-schema#label","XAU"
"http://fr.dbpedia.org/resource/XAU","http://www.w3.org/2000/01/rdf-schema#label","XAU"
"http://fr.dbpedia.org/resource/XAU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XAU"
"http://fr.dbpedia.org/resource/XAU","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/XAU"
"http://fr.dbpedia.org/resource/XAU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XAU"
"http://fr.dbpedia.org/resource/XAU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395776"
"http://fr.dbpedia.org/resource/XAU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xau"
"http://fr.dbpedia.org/resource/XAU","http://dbpedia.org/ontology/wikiPageID",155284
"http://fr.dbpedia.org/resource/XAU","http://dbpedia.org/ontology/wikiPageRevisionID",89812735
"http://fr.dbpedia.org/resource/XAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_troy"
"http://fr.dbpedia.org/resource/XAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/XAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/XAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_4217"
"http://fr.dbpedia.org/resource/XAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_financier"
"http://fr.dbpedia.org/resource/XAU","http://dbpedia.org/ontology/wikiPageLength",346
"http://fr.dbpedia.org/resource/XAU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/XAU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/XAU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/XAU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/XAU","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/XAU?oldid=89812735&ns=0"
"http://fr.dbpedia.org/resource/XAU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/XAU"
