"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Raptors de Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toronto_Raptors_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toronto_Raptors_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Торонто_Рэпторс_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Toronto_Raptors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Играчи_на_Торонто_Рапторс"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Toronto_Raptors-en_jokalariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Toronto_Raptors_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jugadors_dels_Toronto_Raptors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_dos_Toronto_Raptors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8960432"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Košarkaši_Toronto_Raptorsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Toronto_Raptors_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_«Торонто_Репторз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Toronto_Raptors_játékosai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Košarkaši_Toronto_Raptorsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_dei_Toronto_Raptors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Toronto_Raptors)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebolistas_do_Toronto_Raptors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トロント・ラプターズの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошаркаши_Торонто_репторса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_טורונטו_ראפטורס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raptors_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Chugadors_de_baloncesto_d'os_Toronto_Raptors"
