"subject","predicate","object"
"http://fr.dbpedia.org/resource/Four_Nations","http://www.w3.org/2000/01/rdf-schema#label","Four Nations"
"http://fr.dbpedia.org/resource/Four_Nations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vierlandentoernooi"
"http://fr.dbpedia.org/resource/Four_Nations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535841"
"http://fr.dbpedia.org/resource/Four_Nations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Nations"
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageID",4039786
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",114863665
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Quatre_Nations"
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Four_Nations","http://dbpedia.org/ontology/wikiPageLength",625
"http://fr.dbpedia.org/resource/Four_Nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Four_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Four_Nations?oldid=114863665&ns=0"
"http://fr.dbpedia.org/resource/Four_Nations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Four_Nations"
