"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2000/01/rdf-schema#label","Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2000/01/rdf-schema#label","Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2000/01/rdf-schema#label","Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2000/01/rdf-schema#label","ゼニヤッタ"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2000/01/rdf-schema#label","Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2000/01/rdf-schema#comment","Zenyatta est une jument de course pur-sang anglais américaine née en 2004. Lauréate de deux épreuves de la Breeders' Cup, elle est demeurée invaincue durant 19 courses, terminant deuxième lors de ses adieux à la compétition."
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/1788252"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼニヤッタ"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115836"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信雅達"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zenyatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lj8n4"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageID",4225026
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageRevisionID",190197378
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timeform"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigar"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churchill_Downs"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_Folie"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodward_Stakes"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zenyatta2009_parading1.jpg"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Cry"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zenyatta_taking_the_lead_Vanity_Hcp.jpg"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenyattà_Mondatta"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Williams"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_l'année_aux_États-Unis"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles_(Kentucky)"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Zenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_Derby"
