"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#label","Milan (Schiff, 1931)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#label","Milan (contre-torpilleur)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Milan est un contre-torpilleur de la classe Aigle construit pour la Marine nationale française durant l'entre-deux-guerres."
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Milan_(ship,_1931)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0byx"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FS_Milan_(1931)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_destroyer_Milan"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Milan_(ship,_1931)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milan_(Schiff,_1931)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11859321"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageID",4038434
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageRevisionID",184281546
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1931"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namsos"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_alpins"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_française_du_Nord"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Aigle"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_du_Temple"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harstad"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_contre-torpilleurs_français"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartu_(contre-torpilleur)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_37_mm_modèle_1925"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_138_mm_modèle_1927"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_depuis_1789"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contre-torpilleur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Lorient"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_France"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skagerrak"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_Paul_(contre-torpilleur)"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1942"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1924"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Weserübung"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Milan_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale_de_Casablanca"
