"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Chmel"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Chmel"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Chmel"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Chmel"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Chmel, né le 11 février 1939 à Plzeň, est un homme politique slovaque, membre du parti Most–Híd, dont il est vice-président, et ayant appartenu à l'Alliance du nouveau citoyen (ANO)."
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0923_7264"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudolf_Chmel"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990009856"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=55186787"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80156241"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rudolf_Chmel"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028391500/id"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودولف_تشميل"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudolf_Chmel"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90716532"
"http://fr.dbpedia.org/resource/Rudolf_Chmel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хмель,_Рудольф"
