"subject","predicate","object"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://www.w3.org/2000/01/rdf-schema#label","Purépecha religion"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://www.w3.org/2000/01/rdf-schema#label","Religion purépecha"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://www.w3.org/2000/01/rdf-schema#comment","La religion purépecha est la religion originelle des Purépechas, à l'époque mésoaméricaine. Elle nous est mal connue par manque de sources. À défaut de codex préhispaniques, notre principale source d'information est la Relation de Michoacan, transmise par un religieux espagnol en 1540. Qui plus est, la première partie de ce document, consacrée aux dieux et aux cérémonies, a disparu. Ces considérations expliquent les particularités de la religion des Tarasques, dont les intéressés eux-mêmes étaient conscients."
"http://fr.dbpedia.org/resource/Religion_purépecha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c52b2"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424406"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Purépecha_religion"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageID",5149726
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageRevisionID",139246228
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyote"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitzilopochtli"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaloc"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purépechas"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mexico.Mich.Tzintzuntzan.02.jpg"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_de_Michoacán"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quetzalcoatl"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsidienne"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_tarasque"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michoacán"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://dbpedia.org/ontology/wikiPageLength",4206
"http://fr.dbpedia.org/resource/Religion_purépecha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_tarasque"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Religion_purépecha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
