"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération Plaine centrale du Val-de-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté d'agglomération Plaine centrale du Val-de-Marne est une ancienne communauté d'agglomération française, située dans le département du Val-de-Marne et la région Île-de-France. Elle est dissoute le 31 décembre 2015 compte tenu de la création simultanée de la métropole du Grand Paris et de l'Établissement public territorial 11 le 1er janvier 2016. Les habitants de cette communauté d'agglomération sont les Plaino-Communards."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5527987bc751df037faec475/"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/249400094"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143354148"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_Plaine_Centrale_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g72r4"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976480"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",145441
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Plaine_centrale_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",172458734
