"subject","predicate","object"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2000/01/rdf-schema#label","They Sure Don’t Make Basketball Shorts Like They Used To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2000/01/rdf-schema#label","They Sure Don’t Make Basketball Shorts Like They Used To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2000/01/rdf-schema#label","They Sure Don't Make Basketball Shorts Like They Used To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2000/01/rdf-schema#label","They Sure Don't Make Basketball Shorts Like They Used To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2000/01/rdf-schema#comment","They Sure Don't Make Basketball Shorts Like They Used To est le premier album studio du groupe Hoobastank sorti en 1998."
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3e81da78-1c64-3b71-9ab4-b3a0542eb446"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/They_Sure_Don't_Make_Basketball_Shorts_Like_They_Used_To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lhmh4"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/They_Sure_Don't_Make_Basketball_Shorts_Like_They_Used_To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609615"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/They_Sure_Don't_Make_Basketball_Shorts_Like_They_Used_To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageID",3948880
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageRevisionID",163316297
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoobastank"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-grunge"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hoobastank"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forward_(album_de_Hoobastank)"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/wikiPageLength",1423
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hoobastank"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://xmlns.com/foaf/0.1/name","They Sure Don’t Make Basketball Shorts Like They Used To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To?oldid=163316297&ns=0"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Forward_(album_de_Hoobastank)"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/artiste","Hoobastank"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/critique","Album vendu à seulement 2000 exemplaires"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/dateAlbumSuiv",2000
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/durée","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/durée","http://fr.dbpedia.org/resource/Post-grunge"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/enregistré",1998
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/enregistréLieu",4
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/genre","Punk/Rock"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/producteur","Howard Benson"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://fr.dbpedia.org/property/titre","They Sure Don’t Make Basketball Shorts Like They Used To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/abstract","They Sure Don't Make Basketball Shorts Like They Used To est le premier album studio du groupe Hoobastank sorti en 1998."
"http://fr.dbpedia.org/resource/They_Sure_Don’t_Make_Basketball_Shorts_Like_They_Used_To","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Hoobastank"
