"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/2000/01/rdf-schema#label","Ween: The Prophecy"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/2000/01/rdf-schema#comment","Ween: The Prophecy est un jeu vidéo d'aventure développé par Coktel Vision et édité par Sierra On-Line, sorti en 1993 sur DOS, Amiga et Atari ST."
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/prophecy"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18201850"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120z88g"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Prophecy_(video_game)"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://dbpedia.org/ontology/wikiPageID",9986170
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://dbpedia.org/ontology/wikiPageRevisionID",177344378
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sierra"
"http://fr.dbpedia.org/resource/Ween:_The_Prophecy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
