"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#label","Der Mann aus Virginia (1977)"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#label","Adios California"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#label","California (film 1977)"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#label","California (película)"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#comment","Adios California (California) est un western italien réalisé en 1977 par Michele Lupo."
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9601"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/34796"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5104"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/532B-7942-55F6-C149-BA9B-4"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1324549"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film291213.html"
"http://fr.dbpedia.org/resource/Adios_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/108093/"
