"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Erwin_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Erwin_Rommel","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Erwin Rommel"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Erwin_Rommel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49758679"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Erwin_Rommel","http://dbpedia.org/ontology/wikiPageID",11107444
"http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Erwin_Rommel","http://dbpedia.org/ontology/wikiPageRevisionID",145715338
"http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Erwin_Rommel","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille d'Erwin Rommel"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Erwin_Rommel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Erwin_Rommel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_histoire_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Erwin_Rommel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_d'Erwin_Rommel?oldid=145715338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Erwin_Rommel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_par_commandant"
