"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2000/01/rdf-schema#label","Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2000/01/rdf-schema#label","Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2000/01/rdf-schema#label","Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2000/01/rdf-schema#label","Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сперанца"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Speranca"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7576347"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speranza_(disambigua)"
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageID",7001212
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageRevisionID",143856261
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Juliette_Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daisy_Speranza"
"http://fr.dbpedia.org/resource/Speranza","http://dbpedia.org/ontology/wikiPageLength",328
"http://fr.dbpedia.org/resource/Speranza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Speranza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Speranza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Speranza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Speranza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Speranza?oldid=143856261&ns=0"
"http://fr.dbpedia.org/resource/Speranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Speranza"
