"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame-de-l'Assomption de Buka"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/2000/01/rdf-schema#label","Katedra Wniebowzięcia Najświętszej Maryi Panny w Buka"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Notre-Dame-de-l'Assomption, est située à Buka au Sud de l’île du même nom, appartenant à la région autonome de Bougainville en Papouasie-Nouvelle-Guinée. Il s'agit siège épiscopal du suffragant de l'archidiocèse de Rabaul. L'édifice est situé près du rivage au nord de la ville dans le quartier d'Hahela. Il cohabite dans Bougainville trois principaux rites : catholique, protestant (première mission permanente établie en 1920 à Siwai) et adventiste (présente dans l'île depuis 1924)."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3694"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_سيدة_العذراء_(كاتدرائيه_فى_بابوا_نيو_جينيا)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Our_Lady_of_the_Assumption_Cathedral,_Buka"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_Wniebowzięcia_Najświętszej_Maryi_Panny_w_Buka"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_(Buka)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3zqnybc"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23730330"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageID",14588055
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageRevisionID",190508599
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougainville_(région_autonome)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_maristes"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Papouasie_et_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée_allemande"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Buka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon_britanniques"
