"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","1965 en Équateur"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1965_in_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1965_i_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1965_in_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۶۵-جی_ایلده_اکوادور"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8153587"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1965"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1965_год_в_Эквадоре"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1965_في_الإكوادور"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://dbpedia.org/ontology/wikiPageID",5252673
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://dbpedia.org/ontology/wikiPageRevisionID",147896645
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/2004/02/skos/core#prefLabel","1965 en Équateur"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Équateur"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Équateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1965_en_Équateur?oldid=147896645&ns=14"
