"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#label","Brungrå fransormstjärna"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#label","Ophiura ophiura"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#label","Ophiura ophiura"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#label","Gewone slangster"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#label","Ophiura ophiura"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#comment","Ophiure commune, ophiure rose Ophiura ophiura Ophiure commune Espèce Ophiura ophiura(Linnaeus, 1758) L'ophiure commune (Ophiura ophiura) est une espèce d'échinodermes, décrite par Linné en 1758. Parente des oursins et des étoiles de mer, elle vit sur les fonds marins sableux et vaseux (de 0 à −30 m)."
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=124929"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/521679"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000176877"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ophiura_ophiura"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ophiura_ophiura"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/585896"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=206823"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2276905"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/634"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=82664"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ophiura_ophiura"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=220460"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=140794"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/217707"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776213258"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ophiura_ophiura"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارستاره"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3xrg9"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ophiura_ophiura"
"http://fr.dbpedia.org/resource/Ophiura_ophiura","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ophiura_ophiura"
