"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Tonnerre (Yonne)"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tonnerre"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17404360"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tonnerre"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tonnerre"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:托内尔"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tonnerre"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tonnerre"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tonnerre"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://dbpedia.org/ontology/wikiPageID",6286376
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://dbpedia.org/ontology/wikiPageRevisionID",172616211
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2004/02/skos/core#prefLabel","Tonnerre (Yonne)"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tonnerre_(Yonne)?oldid=172616211&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Tonnerre_(Yonne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
