"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://www.w3.org/2000/01/rdf-schema#label","Affaire Norbourg"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://www.w3.org/2000/01/rdf-schema#label","Norbourg scandal"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Norbourg est une fraude financière survenue au Québec au milieu des années 2000. Elle implique l'entreprise de gestion de fonds de placement Norbourg ainsi que son président-directeur général, Vincent Lacroix."
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825853"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043nlq_"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norbourg_scandal"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageID",443821
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageRevisionID",188418139
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Québec"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_valeurs_mobilières_(Québec)"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transaction_juridique"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_dépôt_et_placement_du_Québec"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magog"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_(droit)"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_criminel_(Canada)"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_à_la_chasse_aux_lagopèdes"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Giroux"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_des_marchés_financiers_(Québec)"
"http://fr.dbpedia.org/resource/Affaire_Norbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canlii.org/fr/qc/qccs/doc/2008/2008qccs2998/2008qccs2998.html"
